year,"Total Completed Degrees, All","Total Completed Degrees, US Residents","Total Completed Degrees, Nonresidents","Master's And Doctoral Degrees, All","Master's And Doctoral Degrees, US Residents","Master's And Doctoral Degrees, Nonresidents"
2010,145753,117398,28355,45361,22469,22892
2011,155205,124102,31103,49080,24099,24981
2012,166071,132991,33080,51439,25493,25946
2013,173626,138881,34745,52516,25425,27091
2014,186996,149101,37895,55249,25930,29319
2015,207281,158993,48288,64737,26468,38269
2016,231699,171183,60516,75685,27074,48611
2017,251711,184857,66854,80508,27958,52550
2018,261930,196960,64970,76602,28819,47783
2019,268328,207361,60967,72516,30351,42165
2020,277759,215083,62676,73569,31520,42049
2021,285839,222430,63409,75914,33255,42659
2022,282326,228352,53974,72006,37512,34494
